﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.ecm.platform.routing.types--types,org.nuxeo.ecm.platform.types.TypeService--types,true,7,XML,false
org.nuxeo.ecm.platform.routing.work--queues,org.nuxeo.ecm.core.work.service--queues,true,1,XML,false
org.nuxeo.ecm.platform.smart.folder.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,2,XML,false
org.nuxeo.ecm.platform.smart.folder.actions--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,2,XML,false
org.nuxeo.ecm.platform.smart.folder.contentviews--contentViews,org.nuxeo.ecm.platform.ui.web.ContentViewService--contentViews,true,1,XML,false
org.nuxeo.ecm.platform.smart.folder.coreTypes--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,1,XML,false
org.nuxeo.ecm.platform.smart.folder.coreTypes--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.ecm.platform.smart.folder.ecmTypes--types,org.nuxeo.ecm.core.lifecycle.LifeCycleService--types,true,1,XML,false
org.nuxeo.ecm.platform.smart.folder.layouts--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,2,XML,false
org.nuxeo.ecm.platform.smart.query.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,1,XML,false
org.nuxeo.ecm.platform.smart.query.contentviews--contentViews,org.nuxeo.ecm.platform.ui.web.ContentViewService--contentViews,true,1,XML,false
org.nuxeo.ecm.platform.smart.query.layouts--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,2,XML,false
org.nuxeo.ecm.platform.smart.query.layouts--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,15,XML,false
org.nuxeo.ecm.platform.smart.query.layouts--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,2,XML,false
org.nuxeo.ecm.platform.suggestbox.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,2,XML,false
org.nuxeo.ecm.platform.suggestbox.core.defaultSuggesters--suggesterGroups,org.nuxeo.ecm.platform.suggestbox.service.SuggestionService--suggesterGroups,true,1,XML,false
org.nuxeo.ecm.platform.suggestbox.core.defaultSuggesters--suggesters,org.nuxeo.ecm.platform.suggestbox.service.SuggestionService--suggesters,true,4,XML,false
org.nuxeo.ecm.platform.suggestbox.core.defaultSuggestionHandlers--operations,org.nuxeo.ecm.core.operation.OperationServiceComponent--operations,true,4,JAVA,false
org.nuxeo.ecm.platform.suggestbox.core.defaultSuggestionHandlers--suggestionHandlers,org.nuxeo.ecm.platform.suggestbox.service.SuggestionService--suggestionHandlers,true,4,XML,false
org.nuxeo.ecm.platform.suggestbox.core.pageproviders--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,1,XML,false
org.nuxeo.ecm.platform.tag.service.coreTypes--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,2,XML,false
org.nuxeo.ecm.platform.tag.service.coreTypes--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.ecm.platform.tag.service.listener--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,2,XML,false
org.nuxeo.ecm.platform.tag.service.querymaker--queryMaker,org.nuxeo.ecm.core.storage.sql.jdbc.QueryMakerService--queryMaker,true,1,XML,false
org.nuxeo.ecm.platform.tag.widgets--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,1,XML,false
org.nuxeo.ecm.platform.task.adapterContrib--adapters,org.nuxeo.ecm.core.api.DocumentAdapterService--adapters,true,1,XML,false
org.nuxeo.ecm.platform.task.contentTemplate--factoryBinding,org.nuxeo.ecm.platform.content.template.service.ContentTemplateService--factoryBinding,true,1,XML,false
org.nuxeo.ecm.platform.task.core.TaskService--taskProvider,org.nuxeo.ecm.platform.task.core.TaskService--taskProvider,true,1,XML,false
org.nuxeo.ecm.platform.task.core.listeners--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
org.nuxeo.ecm.platform.task.lifecycle--lifecycle,org.nuxeo.ecm.core.lifecycle.LifeCycleService--lifecycle,true,1,XML,false
org.nuxeo.ecm.platform.task.lifecycle--types,org.nuxeo.ecm.core.lifecycle.LifeCycleService--types,true,1,XML,false
org.nuxeo.ecm.platform.templates.convert.plugins--converter,org.nuxeo.ecm.core.convert.service.ConversionServiceImpl--converter,true,5,XML,false
org.nuxeo.ecm.platform.thumbnail.codec--codecs,org.nuxeo.ecm.platform.url.service.DocumentViewCodecService--codecs,true,1,XML,false
org.nuxeo.ecm.platform.thumbnail.codec.starturl--startURL,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--startURL,true,1,XML,false
org.nuxeo.ecm.platform.thumbnail.commandline.imagemagick--command,org.nuxeo.ecm.platform.commandline.executor.service.CommandLineExecutorComponent--command,true,1,XML,false
org.nuxeo.ecm.platform.thumbnail.convert--converter,org.nuxeo.ecm.core.convert.service.ConversionServiceImpl--converter,true,3,XML,false
org.nuxeo.ecm.platform.thumbnail.core.type.contrib--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,1,XML,false
org.nuxeo.ecm.platform.thumbnail.core.type.contrib--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.ecm.platform.thumbnail.listener--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,2,XML,false
org.nuxeo.ecm.platform.thumbnail.service.thumbnailfactory--thumbnailFactory,org.nuxeo.ecm.core.api.thumbnail.ThumbnailService--thumbnailFactory,true,2,XML,false
org.nuxeo.ecm.platform.thumbnail.url--urlpatterns,org.nuxeo.ecm.platform.ui.web.rest.URLService--urlpatterns,true,1,XML,false
org.nuxeo.ecm.platform.treeManager.contrib--plugin,org.nuxeo.ecm.platform.treeManager--plugin,true,1,XML,false
org.nuxeo.ecm.platform.types--types,org.nuxeo.ecm.platform.types.TypeService--types,true,12,XML,false
org.nuxeo.ecm.platform.types.TypeService--services,org.nuxeo.runtime.api.ServiceManagement--services,true,0,XML,false
org.nuxeo.ecm.platform.types.contrib--adapters,org.nuxeo.ecm.core.api.DocumentAdapterService--adapters,true,1,XML,false
org.nuxeo.ecm.platform.types.listeners--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
org.nuxeo.ecm.platform.types.local.configuration--adapters,org.nuxeo.ecm.core.api.DocumentAdapterService--adapters,true,1,XML,false
org.nuxeo.ecm.platform.types.local.configuration--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,1,XML,false
org.nuxeo.ecm.platform.types.local.configuration--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.ecm.platform.types.web--types,org.nuxeo.ecm.platform.types.TypeService--types,true,1,XML,false
org.nuxeo.ecm.platform.ui.select2.opertion.contrib--operations,org.nuxeo.ecm.core.operation.OperationServiceComponent--operations,true,2,JAVA,false
org.nuxeo.ecm.platform.ui.select2.theme.contrib--pages,org.nuxeo.theme.styling.service--pages,true,1,XML,false
org.nuxeo.ecm.platform.ui.select2.theme.contrib--resources,org.nuxeo.theme.services.ThemeService--resources,true,3,XML,false
org.nuxeo.ecm.platform.ui.select2.theme.contrib--styles,org.nuxeo.theme.styling.service--styles,true,1,XML,false
org.nuxeo.ecm.platform.ui.select2.theme.contrib--views,org.nuxeo.theme.services.ThemeService--views,true,1,XML,false
org.nuxeo.ecm.platform.ui.select2.widgettype.contrib--widgets,org.nuxeo.ecm.platform.forms.layout.LayoutStore--widgets,true,4,XML,false
org.nuxeo.ecm.platform.ui.select2.widgettype.contrib--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,2,XML,false
org.nuxeo.ecm.platform.ui.web.RequestControllerService.contrib--filterConfig,org.nuxeo.ecm.platform.web.common.requestcontroller.service.RequestControllerService--filterConfig,true,2,XML,false
org.nuxeo.ecm.platform.ui.web.SeamRemotingJSBuilderComponent.baseContrib--remotableSeamBeans,org.nuxeo.ecm.platform.ui.web.SeamRemotingJSBuilderComponent--remotableSeamBeans,true,1,XML,false
org.nuxeo.ecm.platform.ui.web.SeamRemotingJSBuilderComponent.coreContrib--remotableSeamBeans,org.nuxeo.ecm.platform.ui.web.SeamRemotingJSBuilderComponent--remotableSeamBeans,true,1,XML,false
org.nuxeo.ecm.platform.ui.web.auth.JSFConfig--openUrl,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--openUrl,true,2,XML,false
org.nuxeo.ecm.platform.ui.web.auth.JSFConfig--sessionManager,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--sessionManager,true,1,XML,false
org.nuxeo.ecm.platform.ui.web.auth.WebEngineConfig--authenticators,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--authenticators,true,1,XML,false
org.nuxeo.ecm.platform.ui.web.auth.WebEngineConfig--chain,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--chain,true,1,XML,false
org.nuxeo.ecm.platform.ui.web.auth.WebEngineConfig--sessionManager,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--sessionManager,true,1,XML,false
org.nuxeo.ecm.platform.ui.web.auth.WebEngineConfig--startURL,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--startURL,true,1,XML,false
org.nuxeo.ecm.platform.ui.web.auth.defaultConfig--authenticators,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--authenticators,true,4,XML,false
org.nuxeo.ecm.platform.ui.web.auth.defaultConfig--chain,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--chain,true,1,XML,false
org.nuxeo.ecm.platform.ui.web.auth.defaultConfig--startURL,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--startURL,true,1,XML,false
org.nuxeo.ecm.platform.ui.web.htmleditor.contrib--plugins,org.nuxeo.ecm.platform.ui.web.htmleditor.service.HtmlEditorPluginServiceImpl--plugins,true,3,XML,false
org.nuxeo.ecm.platform.ui.web.rest.URLService--listeners,org.nuxeo.runtime.EventService--listeners,true,1,XML,false
org.nuxeo.ecm.platform.ui.web.rest.URLService.contrib--urlpatterns,org.nuxeo.ecm.platform.ui.web.rest.URLService--urlpatterns,true,2,XML,false
org.nuxeo.ecm.platform.ui.web.rest.URLService.webapp.contrib--urlpatterns,org.nuxeo.ecm.platform.ui.web.rest.URLService--urlpatterns,true,1,XML,false
org.nuxeo.ecm.platform.ui.web.restAPI.contrib--restlets,org.nuxeo.ecm.platform.ui.web.restAPI.service.PluggableRestletService--restlets,true,14,XML,false
org.nuxeo.ecm.platform.uidgen.service.UIDGeneratorService--hibernate,org.nuxeo.ecm.core.persistence.PersistenceComponent--hibernate,true,1,XML,false
org.nuxeo.ecm.platform.uidgen.service.UIDGeneratorService--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
org.nuxeo.ecm.platform.url.service.DocumentViewCodecService.contrib--codecs,org.nuxeo.ecm.platform.url.service.DocumentViewCodecService--codecs,true,5,XML,false
org.nuxeo.ecm.platform.usermanager.UserManagerImpl--userManager,org.nuxeo.ecm.platform.usermanager.UserService--userManager,true,1,XML,false
org.nuxeo.ecm.platform.usermanager.adapter--adapters,org.nuxeo.ecm.core.api.DocumentAdapterService--adapters,true,1,XML,false
org.nuxeo.ecm.platform.usermanager.pageproviders--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,4,XML,false
org.nuxeo.ecm.platform.userworkspace.UserWorkspaceServiceImpl--userWorkspace,org.nuxeo.ecm.platform.userworkspace.UserWorkspaceService--userWorkspace,true,1,XML,false
org.nuxeo.ecm.platform.userworkspace.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,2,XML,false
org.nuxeo.ecm.platform.userworkspace.actions--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,2,XML,false
org.nuxeo.ecm.platform.userworkspace.core.LifeCycleManagerExtensions--types,org.nuxeo.ecm.core.lifecycle.LifeCycleService--types,true,1,XML,false
org.nuxeo.ecm.platform.userworkspace.coreTypes--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,1,XML,false
org.nuxeo.ecm.platform.userworkspace.operationsContrib--operations,org.nuxeo.ecm.core.operation.OperationServiceComponent--operations,true,1,JAVA,false
org.nuxeo.ecm.platform.video.convert.commandline--command,org.nuxeo.ecm.platform.commandline.executor.service.CommandLineExecutorComponent--command,true,6,XML,false
org.nuxeo.ecm.platform.video.convert.converters--converter,org.nuxeo.ecm.core.convert.service.ConversionServiceImpl--converter,true,5,XML,false
org.nuxeo.ecm.platform.video.core.thumbnailfactory--thumbnailFactory,org.nuxeo.ecm.core.api.thumbnail.ThumbnailService--thumbnailFactory,true,1,XML,false
org.nuxeo.ecm.platform.video.filemanager.contrib--plugins,org.nuxeo.ecm.platform.filemanager.service.FileManagerService--plugins,true,1,XML,false
org.nuxeo.ecm.platform.video.jsf.actions--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,2,XML,false
org.nuxeo.ecm.platform.video.jsf.types--types,org.nuxeo.ecm.platform.types.TypeService--types,true,4,XML,false
org.nuxeo.ecm.platform.video.layouts--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,5,XML,false
org.nuxeo.ecm.platform.video.layouts--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,2,XML,false
org.nuxeo.ecm.platform.video.layouts--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,3,XML,false
org.nuxeo.ecm.platform.video.layouts--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,11,XML,false
org.nuxeo.ecm.platform.video.layouts--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,5,XML,false
org.nuxeo.ecm.platform.video.service.contrib--automaticVideoConversions,org.nuxeo.ecm.platform.video.service.VideoService--automaticVideoConversions,true,2,XML,false
org.nuxeo.ecm.platform.video.service.contrib--videoConversions,org.nuxeo.ecm.platform.video.service.VideoService--videoConversions,true,3,XML,false
org.nuxeo.ecm.platform.video.theme--pages,org.nuxeo.theme.styling.service--pages,true,1,XML,false
org.nuxeo.ecm.platform.video.theme--resources,org.nuxeo.theme.services.ThemeService--resources,true,6,XML,false
org.nuxeo.ecm.platform.video.theme--styles,org.nuxeo.theme.styling.service--styles,true,1,XML,false
org.nuxeo.ecm.platform.video.theme--views,org.nuxeo.theme.services.ThemeService--views,true,1,XML,false
org.nuxeo.ecm.platform.video.workmanager--queues,org.nuxeo.ecm.core.work.service--queues,true,1,XML,false
org.nuxeo.ecm.platform.virtualnavigation.NavTreeService.default.contrib--navigationTree,org.nuxeo.ecm.platform.virtualnavigation.NavTreeService--navigationTree,true,1,XML,false
org.nuxeo.ecm.platform.web.common.adminStatusListener.contrib--listeners,org.nuxeo.runtime.EventService--listeners,true,1,XML,false
org.nuxeo.ecm.platform.web.common.ajax.service.defaultContrib--proxyableURL,org.nuxeo.ecm.platform.web.common.ajax.service.AjaxProxyComponent--proxyableURL,true,6,XML,false
org.nuxeo.ecm.platform.web.common.exceptionhandling.service.ExceptionHandlingContrib--errorhandlers,org.nuxeo.ecm.platform.web.common.exceptionhandling.service.ExceptionHandlingService--errorhandlers,true,1,XML,false
org.nuxeo.ecm.platform.web.common.exceptionhandling.service.ExceptionHandlingContrib--exceptionhandler,org.nuxeo.ecm.platform.web.common.exceptionhandling.service.ExceptionHandlingService--exceptionhandler,true,1,XML,false
org.nuxeo.ecm.platform.web.common.exceptionhandling.service.ExceptionHandlingContrib--listener,org.nuxeo.ecm.platform.web.common.exceptionhandling.service.ExceptionHandlingService--listener,true,1,XML,false
org.nuxeo.ecm.platform.web.common.exceptionhandling.service.ExceptionHandlingContrib--requestdump,org.nuxeo.ecm.platform.web.common.exceptionhandling.service.ExceptionHandlingService--requestdump,true,1,XML,false
org.nuxeo.ecm.platform.web.common.locale.default.contrib--providers,org.nuxeo.ecm.platform.web.common.locale--providers,true,1,XML,false
org.nuxeo.ecm.platform.web.common.requestcontroller.service.RequestControllerService.defaultContrib--filterConfig,org.nuxeo.ecm.platform.web.common.requestcontroller.service.RequestControllerService--filterConfig,true,7,XML,false
org.nuxeo.ecm.platform.webapp.core.ExceptionHandlingContrib--listener,org.nuxeo.ecm.platform.web.common.exceptionhandling.service.ExceptionHandlingService--listener,true,1,XML,false
org.nuxeo.ecm.platform.webapp.core.ExceptionHandlingContrib--requestdump,org.nuxeo.ecm.platform.web.common.exceptionhandling.service.ExceptionHandlingService--requestdump,true,1,XML,false
org.nuxeo.ecm.platform.webapp.schemas--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,2,XML,false
org.nuxeo.ecm.platform.webapp.schemas--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,3,XML,false
org.nuxeo.ecm.platform.webengine.sites.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,2,XML,false
org.nuxeo.ecm.platform.webengine.sites.actions--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,4,XML,false
org.nuxeo.ecm.platform.wi.auth.config--specificChains,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--specificChains,true,2,XML,false
org.nuxeo.ecm.platform.ws.WSEndpointManager--endpoint,org.nuxeo.ecm.platform.ws.WSEndpointManager--endpoint,true,1,XML,false
org.nuxeo.ecm.platform.ws.session.WSRemotingSessionManagerImpl--loaders,org.nuxeo.ecm.platform.ws.session.WSRemotingSessionManagerImpl--loaders,true,2,XML,false
org.nuxeo.ecm.platform.ws.session.WSRemotingSessionManagerImpl.platform--servers,org.nuxeo.ecm.platform.api.PlatformService--servers,true,1,XML,false
org.nuxeo.ecm.poll.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,1,XML,false
org.nuxeo.ecm.poll.actions--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,9,XML,false
org.nuxeo.ecm.poll.activity.stream.filters--activityStreamFilters,org.nuxeo.ecm.activity.ActivityStreamService--activityStreamFilters,true,1,XML,false
org.nuxeo.ecm.poll.adapters--adapters,org.nuxeo.ecm.core.api.DocumentAdapterService--adapters,true,1,XML,false
org.nuxeo.ecm.poll.contentviews--contentViews,org.nuxeo.ecm.platform.ui.web.ContentViewService--contentViews,true,1,XML,false
org.nuxeo.ecm.poll.core.life.cycles--lifecycle,org.nuxeo.ecm.core.lifecycle.LifeCycleService--lifecycle,true,1,XML,false
org.nuxeo.ecm.poll.core.life.cycles--types,org.nuxeo.ecm.core.lifecycle.LifeCycleService--types,true,1,XML,false
org.nuxeo.ecm.poll.core.types--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,1,XML,false
org.nuxeo.ecm.poll.core.types--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.ecm.poll.gadgets--gadget,org.nuxeo.opensocial.gadgets.service--gadget,true,1,XML,false
org.nuxeo.ecm.poll.layouts--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,10,XML,false
org.nuxeo.ecm.poll.layouts--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,2,XML,false
org.nuxeo.ecm.poll.layouts--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,4,XML,false
org.nuxeo.ecm.poll.layouts--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,7,XML,false
org.nuxeo.ecm.poll.listeners--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,2,XML,false
org.nuxeo.ecm.poll.operations--operations,org.nuxeo.ecm.core.operation.OperationServiceComponent--operations,true,3,JAVA,false
org.nuxeo.ecm.poll.scheduler--schedule,org.nuxeo.ecm.platform.scheduler.core.service.SchedulerRegistryService--schedule,false,1,XML,false
org.nuxeo.ecm.poll.theme--resources,org.nuxeo.theme.services.ThemeService--resources,true,2,XML,false
org.nuxeo.ecm.poll.ui.types--types,org.nuxeo.ecm.platform.types.TypeService--types,true,1,XML,false
org.nuxeo.ecm.rating.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,2,XML,false
org.nuxeo.ecm.rating.actions--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,2,XML,false
org.nuxeo.ecm.rating.activity.stream.filters--activityStreamFilters,org.nuxeo.ecm.activity.ActivityStreamService--activityStreamFilters,true,2,XML,false
org.nuxeo.ecm.rating.gadgets--gadget,org.nuxeo.opensocial.gadgets.service--gadget,true,1,XML,false
org.nuxeo.ecm.rating.listener--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
org.nuxeo.ecm.rating.operations--operations,org.nuxeo.ecm.core.operation.OperationServiceComponent--operations,true,4,JAVA,false
org.nuxeo.ecm.rating.theme--resources,org.nuxeo.theme.services.ThemeService--resources,true,2,XML,false
org.nuxeo.ecm.rating.widgets--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,1,XML,false
org.nuxeo.ecm.rating.widgets--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,1,XML,false
org.nuxeo.ecm.rating.widgets--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,1,XML,false
org.nuxeo.ecm.relations.core.listener--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
org.nuxeo.ecm.relations.web.contentview.contrib--contentViews,org.nuxeo.ecm.platform.ui.web.ContentViewService--contentViews,true,1,XML,false
org.nuxeo.ecm.relations.web.layouts.contrib--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,2,XML,false
org.nuxeo.ecm.relations.web.layouts.contrib--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,6,XML,false
org.nuxeo.ecm.relations.web.layouts.contrib--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,1,XML,false
org.nuxeo.ecm.relations.web.type.contrib--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,1,XML,false
org.nuxeo.ecm.relations.web.type.contrib--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.ecm.social.collaboration.config--activityStreams,org.nuxeo.ecm.activity.ActivityStreamService--activityStreams,true,1,XML,false
org.nuxeo.ecm.social.collaboration.config--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,1,XML,false
org.nuxeo.ecm.social.mini.message.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,2,XML,false
org.nuxeo.ecm.social.mini.message.activity.stream--activityStreamFilters,org.nuxeo.ecm.activity.ActivityStreamService--activityStreamFilters,true,1,XML,false
org.nuxeo.ecm.social.mini.message.activity.stream--activityVerbs,org.nuxeo.ecm.activity.ActivityStreamService--activityVerbs,true,1,XML,false
org.nuxeo.ecm.social.mini.message.gadgets--gadget,org.nuxeo.opensocial.gadgets.service--gadget,true,1,XML,false
org.nuxeo.ecm.social.mini.message.layouts--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,1,XML,false
org.nuxeo.ecm.social.mini.message.layouts--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,1,XML,false
org.nuxeo.ecm.social.mini.message.operations--operations,org.nuxeo.ecm.core.operation.OperationServiceComponent--operations,true,3,JAVA,false
org.nuxeo.ecm.social.mini.message.pageproviders--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,4,XML,false
org.nuxeo.ecm.social.mini.message.theme--resources,org.nuxeo.theme.services.ThemeService--resources,true,2,XML,false
org.nuxeo.ecm.social.relationship.directoryContrib--directories,org.nuxeo.ecm.directory.sql.SQLDirectoryFactory--directories,true,1,XML,false
org.nuxeo.ecm.social.relationship.directoryContrib--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,2,XML,false
org.nuxeo.ecm.social.user.activity.stream.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,2,XML,false
org.nuxeo.ecm.social.user.activity.stream.filters--activityStreamFilters,org.nuxeo.ecm.activity.ActivityStreamService--activityStreamFilters,true,1,XML,false
org.nuxeo.ecm.social.user.activity.stream.filters--activityStreams,org.nuxeo.ecm.activity.ActivityStreamService--activityStreams,true,1,XML,false
org.nuxeo.ecm.social.user.activity.stream.gadgets--gadget,org.nuxeo.opensocial.gadgets.service--gadget,true,1,XML,false
org.nuxeo.ecm.social.user.activity.stream.layouts--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,1,XML,false
org.nuxeo.ecm.social.user.activity.stream.layouts--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,1,XML,false
org.nuxeo.ecm.social.user.activity.stream.operations--operations,org.nuxeo.ecm.core.operation.OperationServiceComponent--operations,true,1,JAVA,false
org.nuxeo.ecm.social.user.activity.stream.pageproviders--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,2,XML,false
org.nuxeo.ecm.social.user.activity.stream.theme--resources,org.nuxeo.theme.services.ThemeService--resources,true,2,XML,false
org.nuxeo.ecm.social.user.relationship.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,2,XML,false
org.nuxeo.ecm.social.user.relationship.activity--activityVerbs,org.nuxeo.ecm.activity.ActivityStreamService--activityVerbs,true,1,XML,false
org.nuxeo.ecm.social.user.relationship.contentviews--contentViews,org.nuxeo.ecm.platform.ui.web.ContentViewService--contentViews,true,2,XML,false
org.nuxeo.ecm.social.user.relationship.contentviews--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,1,XML,false
org.nuxeo.ecm.social.user.relationship.contrib--relationshipKinds,org.nuxeo.ecm.social.relationship.service.RelationshipService--relationshipKinds,true,2,XML,false
org.nuxeo.ecm.social.user.relationship.core.types--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,1,XML,false
org.nuxeo.ecm.social.user.relationship.core.types--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.ecm.social.user.relationship.layout--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,4,XML,false
org.nuxeo.ecm.social.user.relationship.layout--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,12,XML,false
org.nuxeo.ecm.social.user.relationship.layout--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,2,XML,false
org.nuxeo.ecm.social.workspace.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,38,XML,false
org.nuxeo.ecm.social.workspace.actions--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,31,XML,false
org.nuxeo.ecm.social.workspace.activity--activityUpgraders,org.nuxeo.ecm.activity.ActivityStreamService--activityUpgraders,true,1,XML,false
org.nuxeo.ecm.social.workspace.activity--activityVerbs,org.nuxeo.ecm.activity.ActivityStreamService--activityVerbs,true,2,XML,false
org.nuxeo.ecm.social.workspace.adapter--adapters,org.nuxeo.ecm.core.api.DocumentAdapterService--adapters,true,3,XML,false
org.nuxeo.ecm.social.workspace.computedgroups--computer,org.nuxeo.ecm.platform.computedgroups.ComputedGroupsServiceImpl--computer,true,1,XML,false
org.nuxeo.ecm.social.workspace.computedgroups--computerChain,org.nuxeo.ecm.platform.computedgroups.ComputedGroupsServiceImpl--computerChain,true,1,XML,false
org.nuxeo.ecm.social.workspace.content.template--factoryBinding,org.nuxeo.ecm.platform.content.template.service.ContentTemplateService--factoryBinding,true,2,XML,false
